Kuwait GCC Power Market,Kuwait Data for the Assessment of the Political Feasibility of Developing a GCC Power Market,23,1,
Actor List,Description,Influence,Position,Salience
KuEmir,Emir,100,60,41.25
KuPMJ,Prime Minister,68.75,60,35
KuMEW,Minister of Electricity and Water,71.25,70,67.5
KuUMEW,Undersecretary - Ministry of Electricity and Water,62.5,70,68.75
KuAUP,"Assistant Undersecretary - Planning, Min of Electricity and Water",56.66666667,60,75
KuMOF,Minister of Finance (Acting Minister of Oil),65,70,61.25
KuSPC,Supreme Planning Council - Secretary General,58.33333333,80,60
KuMOS,Minister of State (Supervises Supreme Planning Council),55,70,50
KuMOD,Minister of Defense,51.66666667,50,41.66666667
KuMOI,Minister of Interior,48.33333333,50,38.33333333
KuMSC,Minister of State for Cabinet Affairs,40,50,35
KuDPMFA,Deputy Prime Minister for Foreign Affairs,51.66666667,50,43.33333333
KuKFAS,Kuwait Foundation for the Advancement of Sciences (KFAS),34,80,65
KuFOM,"Former Oil Minister, Board of KFAS Directors",40,60,65
KuKISR,Kuwait Institute for Scientific Research (KISR),65,80,70
KuEPA,Environment Public Authority (EPA),26.66666667,70,45
KuNCC,National Control Center,62.5,50,62.5
KuNARC,National Assembly (Parliament) - Relevant Committee/Populists,56.25,40,41.25
KuNAS,National Assembly Speaker,58.33333333,50,56.66666667
KuKPC,Kuwait Petroleum Corporation - CEO,63.75,80,65
KuNABI,National Assembly (Parliament) - Business Interested,55,50,55
KuCOC,Chamber of Commerce/Merchant Class,53.75,40,60
KuMedia,Media,75,70,55
