Bahrain GCC Power Market,Bahrain Data for the Assessment of the Political Feasibility of Developing a GCC Power Market,24,1,
Actor List,Description,Influence,Position,Salience
BhKing,King,100,80,45
BhSbH,Crown Prince,95,80,55
BhPM,Prime Minister,95,60,50
BhDPM,Deputy Prime Minister,65,60,30
BhCC,Minister for the Crown Court,55,50,15
BhMOD,Minister of Defense,50,50,17.5
BhNguard,Chief of the National Guard,20.5,50,12.5
BhMOI,Minister of Interior,50,50,12.5
BhMOF,Minister of Finance,65,70,45
BhGCCIA,Ministry of Finance - Director of Projects,50,70,62.5
BhMOFA,Minister of Foreign Affairs,55,80,40
BhCentBank,Governor of the Central Bank,65,70,47.5
BhNOGA,Minster of Oil - National Oil & Gas Authority (NOGA) - Banagas,80,90,65
BhMEW,Minster of Electricity and Water,80,90,65
BhEWA,Electricity & Water Authority,90,80,67.5
BhDCE,Deputy Chief Executive for Electricity & Water Production & Transmission,65,70,62.5
BhSEI,Sustainable Energy Unit,60,100,100
BhEB,Bahrain Economic Board,80,100,70
BhSCE,Supreme council for Environment,65,80,47.5
BhARC,Advisory And Regulatory Committee,55,80,70
BhParliament,Parliament,75,80,40
BhBapco,Bahrain Petroleum Company (Bapco) - CEO,55,80,60
BhIPPs,Independent power producers (IPPs),25,70,60
BhEII,Energy intensive industries,40,70,60
